Lake Name,Township,STN,Site ID,Site Description,Latitude (DMS),Longitude (DMS),Date (DD-MMM-YY),Cl (mg/L)
KUKAGAMI LAKE,SCADDING-DAVIS,2369,1,Deep spot,464400,803300,10-Apr-17,0.67
COLLINS LAKE,STORRINGTON,950,3,"North Basin, Deep Spot",442233,762725,18-Apr-17,17.2
COLLINS LAKE,STORRINGTON,950,4,"South Basin, Deep Spot",442059,762743,18-Apr-17,15.5
COLONEL BY LAKE,"PITTSBURGH, KINGSTON",7171,1,750m upstream K.Mills Dam,441759,762626,18-Apr-17,9.07
UPPER ROCK LAKE,STORRINGTON,7036,1,"Mid lake, Deep Spot",442951,762436,20-Apr-17,5.3
LOWER ROCK LAKE,STORRINGTON,5661,1,"Mid lake, Deep Spot",443100,762216,20-Apr-17,4.13
CLEARWATER LAKE,MORRISON,901,1,"Mid Lake, deep spot",444825,791435,22-Apr-17,0.77
SHABOMEKA LAKE (BUCK),BARRIE,6671,1,Main Basin-deep spot,445331,770808,23-Apr-17,0.43
SINGLETON LAKE,LEEDS-THOUSAND IS,6972,2,"Mid lake, Deep Spot",443107,760702,24-Apr-17,10.1
BUGG LAKE,SCADDING,6020,1,Deep spot,464000,803800,24-Apr-17,1.35
CACHE LAKE,BADGEROW,684,1,"Mid Lake, deep spot",462730,800610,24-Apr-17,6.07
JORDAN LAKE,TUDOR-CASHEL,5959,1,"Mid Lake, deep spot",444646,773752,24-Apr-17,9.39
MOORE LAKE,LUTTERWORTH,3309,3,Deep spot,444752,784830,24-Apr-17,5.22
DUCK LAKE (LITTLE SEGUIN),SEGUIN,2715,1,Other side of island,452254,794809,27-Apr-17,5.19
KENNEBEC LAKE,KENNEBEC,6977,1,"E end, deep spot",444527,765424,28-Apr-17,4.22
KENNEBEC LAKE,KENNEBEC,6977,3,W end-Salmon R Mouth,444351,765902,28-Apr-17,6.01
WOLLASTON LAKE,WOLLASTON,6819,1,"Mid Lake, deep spot",445024,775006,28-Apr-17,5.76
TURTLE LAKE (SWAMP),CLARENDON & MILLER,7366,1,"Mid Lake, deep spot",445437,770050,29-Apr-17,2.37
WINNIPEG RIVER,"UMBACH, PELLATT",7177,3,N of Big Island,495755,943923,29-Apr-17,1.99
LOWER WHITE OAK LAKE,HALIFAX,2887,1,"Mid Lake, Deep Spot",461518,810101,30-Apr-17,0.37
WHITE OAK LAKE,TILTON,5845,1,"Mid Lake, Deep Spot",461756,805945,30-Apr-17,0.53
ASHBY LAKE,"DENBIGH, ABINGER & ASHBY",131,2,"Stn 2, N/W end",450540,772145,03-May-17,0.56
ASHBY LAKE,"DENBIGH, ABINGER & ASHBY",131,3,"Mid Lake, deep spot",450527,772109,03-May-17,0.54
LACLU LAKE (LULU),PELLATT,7148,2,lot #54-30m offshore,494624,944206,03-May-17,2.34
LAKE OF THE WOODS,MCCROSSON,2473,33,Poplar Bay,494128,943319,03-May-17,1.93
LORIMER LAKE,HAGERMAN,2817,4,Orof.Pt-Jones Gazebo,453147,795925,03-May-17,5.8
SUNFISH LAKE,WILMOT,7597,1,"Mid Lake, Deep Spot",432844,803806,03-May-17,18
BUCK LAKE,"LOUGHBOROUGH, BEDFORD",6186,10,"S Bay, S of Narrows",442951,762816,04-May-17,7.48
CLOUDY LAKE,MEREDITH,6221,1,Main Basin-deep spot,462625,835600,04-May-17,1.29
CRANBERRY LAKE,HARRISON,1013,1,"mid lake, deep spot",453739,802656,04-May-17,2.84
LAKE OF THE WOODS,MCCROSSON,2473,51,BishopBToadstl-Royal,492840,944407,04-May-17,1.88
MALACHI LAKE,MALACHI,2959,1,Copeland's Bay,495410,945900,04-May-17,0.3
MCCARROLL LAKE (McCARREL),MEREDITH,3067,1,"Stn 1, W end",462652,835601,04-May-17,1.21
PICKEREL LAKE,GIDLEY,7005,3,NE Basin,494815,945105,06-May-17,0.88
PICKEREL LAKE,GIDLEY,7005,4,SW Basin,494723,945332,06-May-17,0.66
BENSON LAKE,RIDEAU LAKES,7252,1,"Mid Lake, deep spot",443523,762112,07-May-17,4.48
CATASTROPHE LAKE,PELICAN,781,2,"N Bay, deep spot",495439,944725,07-May-17,14.9
GEORGIAN BAY,GEORGIAN BAY,7064,25,DeepBayInverlockeBay,452408,801330,07-May-17,9.13
MALACHI LAKE,MALACHI,2959,6,"North basin, deep spot",495541,945926,07-May-17,0.3
SHOAL LAKE,GLASS,7012,8,Yum Yum Pt.-KellyPt.,493300,945641,07-May-17,1.44
TEMAGAMI LAKE,STRATHCONA,2477,2,"S/W Arm, deep spot",465238,800831,07-May-17,0.58
BLACK STURGEON LAKES,MELICK,450,15,"Upper Lk, Deep Spot",494938,941851,07-May-17,3.45
BLACK STURGEON LAKES,MELICK,450,16,"Lower Lk, Deep Spot",495204,942621,07-May-17,3.78
ISLAND LAKE,HAYCOCK,2109,1,"North end, deep spot",494812,941921,07-May-17,8.63
ISLAND LAKE,HAYCOCK,2109,2,"South end, deep spot",494658,941939,07-May-17,8.86
WABASKANG LAKE,UNORGANIZED,6787,3,"South East Basin, Deep -Wab-SE",502139,931238,08-May-17,2.74
WABASKANG LAKE,UNORGANIZED,6787,2,"Main basin, Deep Spot Wab-Mid",502430,931309,08-May-17,1.58
WABASKANG LAKE,UNORGANIZED,6787,1,"North basin, Deep Spot Wab-N",502711,931338,08-May-17,1.49
FOURTEEN ISLAND LAKE,"LOUGHBOROUGH, PORTLAND",1547,2,"W. end, deep basin",442957,763934,08-May-17,9.48
